"subject","predicate","object"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/2000/01/rdf-schema#label","Stationsbuurt"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/2000/01/rdf-schema#label","Stationsbuurt (Reimerswaal)"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/2000/01/rdf-schema#label","Stationsbuurt (plaats)"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/2000/01/rdf-schema#comment","Stationsbuurt is a hamlet in the Dutch municipality of Reimerswaal. The hamlet is named after the Rilland-Bath railway station which is the reason for the existence of the hamlet."
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/2000/01/rdf-schema#comment","Stationsbuurt est un hameau de la commune néerlandaise de Reimerswaal, en Zélande. Il est situé environ 1 km au nord du village de Rilland, dont il dépend. Dans le hameau est situé la gare de Rilland-Bath, sur la ligne ferroviaire reliant Roosendaal à Flessingue. 
* Portail des Pays-Bas"
"http://dbpedia.org/resource/Stationsbuurt","http://www.w3.org/2000/01/rdf-schema#comment","Stationsbuurt is een gehucht in de gemeente Reimerswaal, in de Nederlandse provincie Zeeland. Het gehucht is vernoemd naar en gebouwd naast het Station Rilland-Bath. Aan de bouw van dit station dankt het dan ook zijn ontstaan. Nadat het station in 1872 geopend werd trok de omgeving van het station veel reizigers en zodoende veel handel aan. Begin 2008 had Stationsbuurt ongeveer 100 inwoners."
"http://dbpedia.org/resource/Stationsbuurt","http://xmlns.com/foaf/0.1/name","Stationsbuurt"
