"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","List of state parties of the Libertarian Party (United States)"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","In addition to the national Libertarian Party in the United States, 48 states operate a state Libertarian Party, plus one representing the District of Columbia."
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_affiliate_political_party_lists"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageID",55953464
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1116880003
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Florida"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Georgia"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Idaho"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Colorado"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Connecticut"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Delaware"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Arkansas"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_California"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Alabama"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_National_Committee"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Association_of_Massachusetts"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Libertarian_Party"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_Green_Parties_in_the_United_States"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Libertarian_Party"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_affiliate_political_party_lists"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_parties_of_the_Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_parties_of_the_Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Virginia"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Washington"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Wisconsin"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Wyoming"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Tennessee"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Libertarian_Party"
"http://dbpedia.org/resource/List_of_state_parties_of_the_Libertarian_Party_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_Texas"
