"subject","predicate","object"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeThrillerFilms"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldPicturesFilms"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sCrimeThrillerFilms"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexploitationFilms"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Avenging Angel (1985 film)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Angel Killer II - La vendetta"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Avenging Angel is a 1985 American action thriller film directed by Robert Vincent O'Neil and written by O'Neil and Joseph Michael Cala. It stars Betsy Russell, Rory Calhoun, Robert F. Lyons, Ossie Davis, and Susan Tyrrell. The film is a sequel to Angel (1984) and was followed by Angel III: The Final Chapter (1988) and (1993). Rory Calhoun claimed Donna Wilkes did not reprise the role she had originated because the producers refused to pay her the salary she wanted."
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Angel Killer II - La vendetta (Avenging Angel) è un film del 1985 diretto da . È il sequel del film cult Angel Killer dell'anno precedente."
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://xmlns.com/foaf/0.1/name","Avenging Angel"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/property/name","Avenging Angel"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AvengingAngel1985movie.jpg"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Vincent_O'Neil"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_crime_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angel_(film_series)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_LGBT-related_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_action_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sexploitation_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Christopher_Young"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_World_Pictures_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageID",12746552
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107014644
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrada_Records"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Pearl"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lyons_Collister"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Telephone_(1988_film)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Tyrrell"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Vincent_O'Neil"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(1984_film)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Wilkes"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_crime_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angel_(film_series)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Young"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_LGBT-related_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Hagen"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lambert_(actor)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Calhoun"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_III:_The_Final_Chapter"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_action_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sexploitation_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_M._Porter"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_4:_Undercover"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Doubleday_(actor)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Lyons_(actor)"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Christopher_Young"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Russell"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz_Home_Entertainment"
"http://dbpedia.org/resource/Avenging_Angel_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def-Con_4"
