"subject","predicate","object"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInConcord,NewHampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1892"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/2000/01/rdf-schema#label","Page Belting Company Mills"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/2000/01/rdf-schema#comment","The Page Belting Company Mills is a historic mechanical belt mill complex at 26 Commercial Street in Concord, New Hampshire, United States. Located north of Concord's central business district near Horseshoe Pond, the complex consists of four brick buildings built between 1892 and 1906 for one of the city's major businesses. The mill complex, now converted to residential and other uses, was listed on the National Register of Historic Places in 2002."
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://xmlns.com/foaf/0.1/name","Page Belting Company Mills"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/property/name","Page Belting Company Mills"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.21694564819336
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.53916931152344
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Page_Belting_Company_Mills_7922.jpg"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Concord,_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Concord,_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belt_drives"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1892"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leather_industry"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Concord,_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageID",42165209
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",1068275460
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_River"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Concord,_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1892"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leather_industry"
"http://dbpedia.org/resource/Page_Belting_Company_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belt_drives"
