"subject","predicate","object"
"http://dbpedia.org/resource/1909_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1909 in Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1909 in Scotland."
"http://dbpedia.org/resource/1909_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_the_United_Kingdom"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39460711
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1085646901
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Land_League_(1909)"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1829_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_in_Scotland"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_July"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_Derwent"
"http://dbpedia.org/resource/1909_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
