"subject","predicate","object"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheRhine"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheHolyRomanEmpire"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","مويرس"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","默爾斯"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Мёрс"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","メールス"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","뫼르스"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Мерс"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#label","Moers (Stadtteil)"
"http://dbpedia.org/resource/Moers","http://www.w3.org/2000/01/rdf-schema#comment","Moers (hol. Meurs) – miasto w Niemczech leżące w kraju związkowym Nadrenia Północna-Westfalia, w rejencji Düsseldorf, w powiecie Wesel. 31 grudnia 2010 roku obszar miasta liczący 67,69 km² zamieszkiwało 105 506 osób."
