"subject","predicate","object"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfScottishIndependence"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1309 in Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1309 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1309_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/1309_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1309_in_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageID",39300371
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1059474995
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1309_in_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_5th_High_Steward_of_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_monarch"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16148352"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bwwg"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۰۹-جو_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1309_in_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Scottish_English"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1309 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1309_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1309_in_Scotland?oldid=1059474995&ns=0"
"http://dbpedia.org/resource/1309_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",772
"http://dbpedia.org/resource/1309_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1309_in_Scotland"
