"subject","predicate","object"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/2000/01/rdf-schema#label","Queensland State League"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/2000/01/rdf-schema#label","Queensland State League (soccer)"
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/2000/01/rdf-schema#comment","Il Queensland State League è un'associazione calcistica del Queensland (Australia) di undici team. È stata creata nel 2008 per colmare il divario tra la A-League e le altre competizioni di stato. Il motto è ""Our State of Play"" e il campione inaugurale è il . Dal 2009 si vuole espandere il Queensland State League a tutta la regione. Uno dei team che si aggregherà sarà il con base nella città di Mareeba e Cairns.La Hyundai con il proprio sponsor continua a sostenere il calcio in Australia e il loro supporto continuerà anche nel secondo campionato della Queensland State League."
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://www.w3.org/2000/01/rdf-schema#comment","The Queensland State League, often abbreviated to the QSL, was a men's semi-professional soccer league in the Australian state of Queensland. The league was created by the state's governing body, Football Queensland, in 2008, to fill the gap between the national league (A-League) and the various city and regional leagues in the State. It was replaced in 2013 by the National Premier League Queensland as part of a wider introduction of the National Premier Leagues across the Australian soccer league system."
"http://dbpedia.org/resource/Queensland_State_League_(soccer)","http://xmlns.com/foaf/0.1/name","Queensland State League (QSL)"
