"subject","predicate","object"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBurtGillett"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Films"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930AnimatedFilms"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/2000/01/rdf-schema#label","Monkey Melodies"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/2000/01/rdf-schema#label","Monkey Melodies"
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/2000/01/rdf-schema#comment","Monkey Melodies is a Silly Symphonies animated Disney short film. It was released in 1930 as the 13th film in the Silly Symphony Series."
"http://dbpedia.org/resource/Monkey_Melodies","http://www.w3.org/2000/01/rdf-schema#comment","Monkey Melodies est un court métrage d'animation américain de la série des Silly Symphonies réalisé par Burt Gillett, pour Columbia Pictures, sorti le 10 août 1930."
"http://dbpedia.org/resource/Monkey_Melodies","http://xmlns.com/foaf/0.1/name","Monkey Melodies"
"http://dbpedia.org/resource/Monkey_Melodies","http://dbpedia.org/property/name","Monkey Melodies"
"http://dbpedia.org/resource/Monkey_Melodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Monkey_Melodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_short_films"
"http://dbpedia.org/resource/Monkey_Melodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Walt_Disney"
"http://dbpedia.org/resource/Monkey_Melodies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_short_films"
