"subject","predicate","object"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanLong-distanceRunners"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanAthletes"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfMoroccanDescent"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonRunners"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfMorocco"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForMorocco"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAthletes"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFes"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","브라힘 라흘라피"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Лахлафи, Брахим"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","ブラヒム・ラーラフィ"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Брагім Лаглафі"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","Brahim Lahlafi"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم لحلافي"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Lahlafi (arabiska: ابراهيم لهلفي), född den 15 april 1968, är en marockansk före detta friidrottare som tävlade i medeldistanslöpning. Lahlafi deltog vid VM 1995 i Göteborg där han slutade på en femte plats på 5 000 meter. Han var även i final vid Olympiska sommarspelen 1996 där han slutade åtta. Vid VM 1999 i Sevilla blev han fyra. Han främsta merit kom vid Olympiska sommarspelen 2000 där han blev bronsmedaljör på 5 000 meter med tiden 13.36,47. 2002 blev han fransk medborgare."
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Lahlafi —en àrab ابراهيم لهلفي, Ibrāhīm Lahlafī— (Fes, 15 d'abril de 1968) és un ex-atleta marroquí especialista en proves de fons. Adquirí la nacionalitat francesa el 6 d'abril de 2002, però representà de nou al Marroc el 15 de març de 2007."
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Lahlafi (Arabic: إبراهيم لحلافي) (born 15 April 1968, in Fes) is a retired long-distance runner who represented Morocco during his active career. He acquired French citizenship on 6 April 2002, but represented Morocco again from 15 March 2007. In 1996 he was the winner of the inaugural Belgrade Race Through History competition. He beat Paul Tergat to the finish line of the 6 km race and remains the course record holder of the competition."
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","Брахим Лахлафи — марокканский бегун на средние и длинные дистанции. Бронзовый призёр олимпийских игр 2000 года в беге на 5000 метров. На Олимпиаде 1996 года занял 8-е место с результатом 13.13,26. Двукратный победитель 10-мильного пробега Dam tot Damloop в 1990 и 1998 годах. Победитель кросса Cross Internacional de Venta de Baños 1990 года. Серебряный призёр чемпионата Африки 1998 года на дистанции 3000 метров. Занял 4-е место на чемпионате мира 1999 года. 6 апреля 2002 года получил французское гражданство, но представлял Марокко на соревнованиях до 15 марта 2007 года."
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","Брагім Лаглафі (15 квітня 1968) — марокканський легкоатлет, олімпійський медаліст."
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","ブラヒム・ラーラフィ（إبراهيم لحلافي、Brahim Lahlafi、1968年4月15日 - ）はモロッコの陸上競技選手、専門は長距離走。2002年6月6日フランス国籍を取得したが、2007年3月15日モロッコ国籍を再取得した。2000年シドニーオリンピック男子5000m銅メダリスト。身長172cm、体重62kg。 1995年世界クロスカントリー選手権5位、1997年世界陸上競技選手権5000m5位、世界陸上競技選手権5000m4位の成績を残した。1998年アフリカ陸上競技選手権3000mでは2位となり銀メダルを獲得。1996年には初めて開催されたベオグラードのロードレース（en:Belgrade Race Through History）で優勝した。このレースではポール・テルガトを破り、6kmを16分58秒で走破。この記録は大会記録として残っている。 2000年シドニーオリンピック5000m決勝では13分36秒47の記録で、ミリオン・ウォルデ、アリ・サイディ＝シエフに次ぐ3位となり銅メダルを獲得した。"
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Lahlafi (arabe : ابراهيم لحلافي), né le 15 avril 1968 à Fès au Maroc, est un athlète marocain naturalisé français en 2002. Spécialiste des courses de fond, il s'est notamment illustré en remportant la médaille de bronze du 5 000 mètres lors des Jeux olympiques de 2000 à Sydney."
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","إبراهيم لحلافي (بالفرنسية: Brahim Lahlafi)‏ عداء ألعاب قوى مغربي الأصل فرنسي الجنسية، ولد 15 أبريل 1968 بمدينة فاس، تخصص في 5000 متر، شارك في الألعاب الأولمبية الصيفية لسنة 2000 بسيدني وحصل على الميدالية البرونزية في سباق 5000 متر، سنة 2002 غير جنسيته إلى الفرنسية."
"http://dbpedia.org/resource/Brahim_Lahlafi","http://www.w3.org/2000/01/rdf-schema#comment","Brahim Lahlafi (Marruecos, 15 de abril de 1968) es un atleta marroquí retirado, especializado en la prueba de 5000 m en la que llegó a ser medallista de bronce olímpico en 2000.​"
