"subject","predicate","object"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/2000/01/rdf-schema#label","Deadly Games (1982 film)"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://www.w3.org/2000/01/rdf-schema#comment","Deadly Games is a 1982 American slasher film written and directed by Scott Mansfield, and starring Alexandra Morgan, Jo Ann Harris, Sam Groom, Steve Railsback, Denise Galik, Colleen Camp, and June Lockhart. It follows a small town terrorized by a ski-masked serial murderer targeting young women."
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deadly_Games_(1982_film).jpg"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_serial_killer_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_theatre"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_journalists"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_mystery_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_serial_killer_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_veterans"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_slasher_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_horror_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://dbpedia.org/ontology/wikiPageID",70166065
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124384660
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slasher_films"
"http://dbpedia.org/resource/Deadly_Games_(1982_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_horror_films"
