"subject","predicate","object"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://www.w3.org/2000/01/rdf-schema#label","Heinz Kuhn (academic)"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Heinz Kuhn, FBA (2 August 1919 – 10 June 2013) was a German-born British Coptologist. He was Professor of Coptic at Durham University from 1982 to 1984. Born to a Jewish family in the Free City of Danzig, Kuhn grew up in Germany, where his family originated. In 1939, he was sent abroad to join his sister in South West Africa, but was stranded in Britain at the outbreak of the war. He was interned as an enemy alien, for period in Canada, before being freed in 1941, and worked as a laboured for a War Agricultural Executive Committee. He was elected a Fellow of the British Academy in 1987."
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_Kingdom"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Durham"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Durham_University"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coptologists"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageID",68646688
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageRevisionID",1095984768
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_Kingdom"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coptologists"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptology"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Durham"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Durham_University"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Agricultural_Executive_Committee"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Danzig"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_هاينز_كون"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108597258"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G59Ku"
"http://dbpedia.org/resource/Heinz_Kuhn_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
