"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaGenres"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalGenres"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","戯曲 (中国)"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Oper"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Chinese opera"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Китайська опера"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Opera chińska"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Ópera china"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","戏曲"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Chinese opera"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","중국의 고전극"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Teatre cantat tradicional xinès"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Opéra chinois"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Opera cinese"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Opera Tiongkok"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Китайская опера"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Ópera chinesa"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Čínská opera"
"http://dbpedia.org/resource/Chinese_opera","http://www.w3.org/2000/01/rdf-schema#label","Kinesisk opera"
