"subject","predicate","object"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyLivesByIndividual"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Being113954253"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Life113963192"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/2000/01/rdf-schema#label","Дореволюционная биография Сталина"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/2000/01/rdf-schema#label","Early life of Joseph Stalin"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/2000/01/rdf-schema#comment","The early life of Joseph Stalin covers the period from Stalin's birth, on 18 December 1878 (6 December according to the Old Style), until the October Revolution on 7 November 1917 (25 October). Born Ioseb Jughashvili in Gori, Georgia, to a cobbler and a house cleaner, he grew up in the city and attended school there before moving to Tiflis (modern-day Tbilisi) to join the Tiflis Seminary. While a student at the seminary he embraced Marxism and became an avid follower of Vladimir Lenin, and left the seminary to become a revolutionary. After being marked by Russian secret police for his activities, he became a full-time revolutionary and outlaw. He became one of the Bolsheviks' chief operatives in the Caucasus, organizing paramilitaries, spreading propaganda, raising money through bank robbe"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://www.w3.org/2000/01/rdf-schema#comment","Иосиф Джугашвили родился в грузинской семье (в ряде источников высказываются версии об осетинском происхождении предков Сталина) в городе Гори Тифлисской губернии и был выходцем из низшего сословия. При жизни Сталина и долгое время после его смерти считалось, что он родился 9 (21) декабря 1879 года, однако позднее исследователи установили иную дату рождения Иосифа — 6 (18) декабря 1878 года и дату крещения — 17 (29) декабря 1878 года."
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Marx_001.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Russia_-_Irkutsk_Oblast_(2008-03).svg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Orthodox_Theological_Seminary.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Сольвычегодск._Вид_на_северо-восток_с_колокольни_Благовещенского_собора.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin_1902-1.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin_1902-2.1.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin's_house._2017.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin_1893-1.1.2_detail.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin_1893-1.1.1.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin's_Mug_Shot.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin_1917-1.2.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekaterina_Svanidze.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Stalin_birth_registration_crop.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stalin_in_exile_1915.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekaterina_Dzhugashvili.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18920000-gori-church-school-students-and-teachers-including-stalin.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vissarion_Jughashvili.jpg"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_lives_by_heads_of_government"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Stalin"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageID",21618162
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageRevisionID",1122142808
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exarch_of_the_Georgian_Church"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okhrana"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metekhi_Fortress"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Duma_(Russian_Empire)"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammerfors"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiflis_Meteorological_Observatory"
"http://dbpedia.org/resource/Early_life_of_Joseph_Stalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gori,_Georgia"
