"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2000/01/rdf-schema#label","Taiko no Tatsujin"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Namco_games"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bandai_Namco_Entertainment_franchises"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2001"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drumming_video_games"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/2004/02/skos/core#prefLabel","Taiko no Tatsujin"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageID",21514190
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://dbpedia.org/ontology/wikiPageRevisionID",987623985
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Taiko_no_Tatsujin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taiko_no_Tatsujin?oldid=987623985&ns=14"
