"subject","predicate","object"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q16533"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","juez"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","rechter"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","judge"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","richter"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","giudice"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","breitheamh"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","قاضی"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","裁判官"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","juge"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#label","δικαστής"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Judge","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Judge"
