"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://www.w3.org/2000/01/rdf-schema#label","Lists of figures in Germanic heroic legend"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://www.w3.org/2000/01/rdf-schema#comment","The figures in the lists below are listed either by the name of their article on Wikipedia or, if there is no article, according to the name by which they are most commonly attested. A few figures widely known by an English, German and a Norse name will list both. As much as possible, names that vary greatly in different traditions indicate where the main entry is to be found. Notes on the Þiðreks saga: Excluded from the list are:"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rökstenen_1.jpg"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_in_Norse_myths_and_legends"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_heroic_legends"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageID",30247377
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageRevisionID",1083297540
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Germanic_deities"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrie"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_named_animals_and_plants_in_Germanic_heroic_legend"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic_heroic_legends"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spielmannsdichtung"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_in_Norse_myths_and_legends"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jötunn"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_named_weapons,_armour_and_treasures_in_Germanic_heroic_legend"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_T–Y"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_I–O"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_P–S"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_Hi–Hy"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_H–He"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_D–E"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_F–G"
"http://dbpedia.org/resource/Lists_of_figures_in_Germanic_heroic_legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_figures_in_Germanic_heroic_legend,_A"
