"subject","predicate","object"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchools"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInFrance"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1970"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInFrance"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/2000/01/rdf-schema#label","Panthéon-Assas University"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://dbpedia.org/ontology/wikiPageID",60861338
"http://dbpedia.org/resource/Panthéon-Assas_University","http://dbpedia.org/ontology/wikiPageRevisionID",1012794954
"http://dbpedia.org/resource/Panthéon-Assas_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_2_Panthéon-Assas_University"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paris_2_Panthéon-Assas_University"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my63"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wLGb"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Panthéon-Assas_University?oldid=1012794954&ns=0"
"http://dbpedia.org/resource/Panthéon-Assas_University","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Panthéon-Assas_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Panthéon-Assas_University"
