"subject","predicate","object"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/2000/01/rdf-schema#label","The Satyr and the Peasant (Jordaens)"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/2000/01/rdf-schema#label","De sater en de boer (Jordaens)"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/2000/01/rdf-schema#comment","The Satyr and the Peasant or The Satyr and the Peasant Family is the title commonly given to a number of paintings executed by the Flemish Baroque painter Jacob Jordaens and his workshop based on the fable of the Satyr and the Peasant from Aesop's Fables. Jordaens returned regularly to this subject from his earliest active years until his mature period around 1650. In his treatment of the subject, he combines two of the painting genres in which he excelled: mythological painting and the peasant genre. His various interpretations of the subject and the many repetitions of these works by his workshop and followers popularized the theme which was then taken up by Flemish and Dutch painters such as Jan Cossiers and Jan Steen."
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/2000/01/rdf-schema#comment","De sater en de boer is de titel van zeven schilderijen van Jacques Jordaens over een fabel van Aisopos. Beroemde versies hangen in het Old Masters Museum van Brussel en in de Alte Pinakothek te München. De schilderijen tonen de boer (of de reiziger) die in zijn soep blaast om ze af te koelen, terwijl hij eerder in zijn handen blies om deze op te warmen, tot verbazing van de sater. Deze fabel staat aan de oorsprong van de uitdrukking ""warm en koud (tegelijk) blazen"". 
* 1620, Poesjkinmuseum, Moskou 
* ca. 1620, Gemäldegalerie Alte Meister, Kassel 
* ca. 1620-1621, Old Masters Museum, Brussel 
* 
* 
* 
*"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_-_The_Satyr_and_the_Peasant_Family.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_-_The_satyr_with_the_peasant.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_-_Satyr_at_the_Peasant's_House_-_WGA12002.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordaens_Satyr_and_the_peasant_Moscow.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordaens_Satyr_visiting_a_peasant.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-peasants-and-the-satyr.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordaens_laughing_satyr2.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_(Attributed_to)_-_The_Satyr_and_the_Peasant.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_(I)_-_The_Satyr_and_the_Peasant.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gheeraerts_satyr.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_(I)_-_The_Satyr_and_the_Peasant_(Göteborg).jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Jordaens_012.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Jacob_Jordaens"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_the_Royal_Museums_of_Fine_Arts_of_Belgium"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Czartoryski_Museum"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_paintings"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Museum_of_Fine_Arts_(Budapest)"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Pushkin_Museum"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageID",57952052
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageRevisionID",1110783425
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czartoryski_Museum"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Gheeraerts_the_Elder"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denouement"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collections_of_the_Royal_Museums_of_Fine_Arts_of_Belgium"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_paintings"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Pushkin_Museum"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Griset"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Cossiers"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Czartoryski_Museum"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Steen"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silenus"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Jordaens"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg_Museum_of_Art"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aesop's_Fables"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_Jordaens_(I)_-_The_Satyr_and_the_Peasant.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_Jordaens_-_The_Satyr_and_the_Peasant_Family.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Museums_Resource_Centre"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joost_van_den_Vondel"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts_(Budapest)"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Satyr_and_the_Traveller"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museum_of_Fine_Arts_of_Belgium"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Fables"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museumslandschaft_Hessen_Kassel"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkin_Museum"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bewick"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gheeraerts_satyr.jpg"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Jacob_Jordaens"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Museum_of_Fine_Arts_(Budapest)"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WzJt"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_sater_en_de_boer_(Jordaens)"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26925196"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacob_Jordaens"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_(I)_-_The_Satyr_and_the_Peasant.jpg?width=300"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/abstract","The Satyr and the Peasant or The Satyr and the Peasant Family is the title commonly given to a number of paintings executed by the Flemish Baroque painter Jacob Jordaens and his workshop based on the fable of the Satyr and the Peasant from Aesop's Fables. Jordaens returned regularly to this subject from his earliest active years until his mature period around 1650. In his treatment of the subject, he combines two of the painting genres in which he excelled: mythological painting and the peasant genre. His various interpretations of the subject and the many repetitions of these works by his workshop and followers popularized the theme which was then taken up by Flemish and Dutch painters such as Jan Cossiers and Jan Steen."
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/abstract","De sater en de boer is de titel van zeven schilderijen van Jacques Jordaens over een fabel van Aisopos. Beroemde versies hangen in het Old Masters Museum van Brussel en in de Alte Pinakothek te München. De schilderijen tonen de boer (of de reiziger) die in zijn soep blaast om ze af te koelen, terwijl hij eerder in zijn handen blies om deze op te warmen, tot verbazing van de sater. Deze fabel staat aan de oorsprong van de uitdrukking ""warm en koud (tegelijk) blazen"". 
* 1620, Poesjkinmuseum, Moskou 
* ca. 1620, Gemäldegalerie Alte Meister, Kassel 
* ca. 1620-1621, Old Masters Museum, Brussel 
* 1620, Czartoryski Museum, Krakau 
* 1620-1621, Alte Pinakothek, München 
* c. 1625, Szépművészeti Múzeum, Boedapest 
* ca. 1640-1645, Old Masters Museum, Brussel"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Satyr_and_the_Peasant_(Jordaens)?oldid=1110783425&ns=0"
"http://dbpedia.org/resource/The_Satyr_and_the_Peasant_(Jordaens)","http://dbpedia.org/ontology/wikiPageLength",10787
