"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Marriage Act, 1961 (South Africa)"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The Marriage Act, 1961 (Act No. 25 of 1961) is an act of the Parliament of South Africa governing the solemnisation and registration of marriages in South Africa. It does not deal with the dissolution of marriages, which is governed by the , or with matrimonial property regimes and the financial consequences of marriage, which are governed by the . Some issues relating to marriage remain governed by the Roman-Dutch common law because they have never been addressed by Parliament."
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikisource-logo.svg"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_legislation"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_family_law"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_South_African_law"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_South_Africa"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_law"
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",32291849
"http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1014997260
