"subject","predicate","object"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInManchester"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1988"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/2000/01/rdf-schema#label","Key 103"
"http://dbpedia.org/resource/Key_103","http://dbpedia.org/ontology/wikiPageID",57588736
"http://dbpedia.org/resource/Key_103","http://dbpedia.org/ontology/wikiPageRevisionID",891744124
"http://dbpedia.org/resource/Key_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hits_Radio_Manchester"
"http://dbpedia.org/resource/Key_103","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hits_Radio_Manchester"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Key_103"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9ls"
"http://dbpedia.org/resource/Key_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Key_103","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Key_103","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-radio_station-noun-1"
"http://dbpedia.org/resource/Key_103","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Key_103?oldid=891744124&ns=0"
"http://dbpedia.org/resource/Key_103","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Key_103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Key_103"
