"subject","predicate","object"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheSYPostcodeArea"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas (Cheshire)"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas (Cheshire)"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas, Cheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas (Cheshire)"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas (Cheshire)"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas (Cheshire)"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas, Cheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Malpas, Cheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","ملبس (تشيشير)"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Malpas est une civil parish (paroisse civile) située dans l'autorité unitaire de Cheshire West and Chester, dans le comté traditionnel de Cheshire, en Angleterre. Au recensement de 2001, elle comptait 1 628 habitants."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","ملبس (بالإنجليزية: Malpas, Cheshire)‏ هي بلدة و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 1,628 نسمة ."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Malpas är en ort och civil parish i Storbritannien. Den ligger i grevskapet Cheshire West and Chester och riksdelen England, i den södra delen av landet, 240 km nordväst om huvudstaden London. Malpas ligger 100 meter över havet och antalet invånare är 1 628. Terrängen runt Malpas är platt. Den högsta punkten i närheten är 127 meter över havet, 1,0 km norr om Malpas. Runt Malpas är det ganska tätbefolkat, med 75 invånare per kvadratkilometer. Närmaste större samhälle är Wrexham, 15,4 km väster om Malpas. Trakten runt Malpas består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Malpas – wieś (byłe ) w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester. Leży 22 km na południowy wschód od miasta Chester i 246 km na północny zachód od Londynu. W 2001 miejscowość liczyła 1628 mieszkańców."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Malpas is an ancient market town and a civil parish in the unitary authority of Cheshire West and Chester and the ceremonial county of Cheshire, England. Malpas is now referred to as a village after losing its town status. It lies near the borders with Shropshire and Wales, and had a population of 1,673 at the 2011 census."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Malpas es una localidad situada en la autoridad unitaria de Chesire Oeste y Chester, en el condado de Cheshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1314 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con Gales, de la costa del mar de Irlanda y a poca distancia al sur de la ciudad de Liverpool."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Cheshire é Malpas."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Malpas is een civil parish in het bestuurlijke gebied Cheshire West and Chester, in het Engelse graafschap Cheshire met 171 inwoners."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Malpas è una Parrocchia civile inglese, sita nel distretto di Cheshire West and Chester, contea cerimoniale del Cheshire, regione del Nord Ovest. Si trova ad presso il confine con lo Shropshire ed il Galles."
"http://dbpedia.org/resource/Malpas,_Cheshire","http://xmlns.com/foaf/0.1/name","Malpas"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.01900100708008
"http://dbpedia.org/resource/Malpas,_Cheshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.763999938964844
"http://dbpedia.org/resource/Malpas,_Cheshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_oswalds_malpas_from_sw.jpg"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malpas,_Cheshire"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageID",3562393
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",1110754928
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Shrewsbury"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Oswald's_Church,_Malpas"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shocklach"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigland"
"http://dbpedia.org/resource/Malpas,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
