"subject","predicate","object"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/2000/01/rdf-schema#label","كم عدد الأميال إلى بابل (رواية)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/2000/01/rdf-schema#label","How Many Miles to Babylon? (novel)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","كم عدد الأميال إلى بابل؟ (بالإنجليزية: ?How Many Miles to Babylon)‏ هي رواية للكاتبة الأيرلندية جينيفر جونستون، نشرت عام 1974، عن دار نشر في المملكة المتحدة دابلداي في الولايات المتحدة."
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","How Many Miles to Babylon? is a novel by Irish writer Jennifer Johnston, first published in 1974. The novel explores the relationship of two men, an Anglo-Irish aristocrat, Alexander Moore, and a lower class son of a labourer on his lands, Jerry, as they experience the First World War."
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://xmlns.com/foaf/0.1/name","How Many Miles to Babylon?"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/name","How Many Miles to Babylon?"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HowManyMilesToBabylon.jpg"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/elements/1.1/publisher","Hamish Hamilton(UK)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/elements/1.1/publisher","Doubleday(US)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_County_Wicklow"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamish_Hamilton_books"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_novels"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_World_War_I"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Jennifer_Johnston"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_novels"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_historical_novels"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageID",11222072
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1102792189
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamish_Hamilton_books"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Shilling"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_County_Wicklow"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Age_Theatre_Company"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_novels"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hamilton"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_during_World_War_I"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Jennifer_Johnston"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Johnston_(novelist)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Day-Lewis"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Stanford"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_historical_novels"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fairbank"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_novels"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dulce-et-decorum.nl/index.php%3Fq=node/106"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelio.com/livres/Johnston-Si-loin-de-Babylone/229838"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كم_عدد_الأميال_إلى_بابل_(رواية)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nVi1"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5917969"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jennifer_Johnston"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HowManyMilesToBabylon.jpg?width=300"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jennifer_Johnston_(novelist)"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/id",84097
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/How_Many_Miles_to_Babylon%3F_(novel)","http://dbpedia.org/property/pages",156
