"subject","predicate","object"
"http://dbpedia.org/resource/Sapling_Cup","http://www.w3.org/2000/01/rdf-schema#label","Sapling Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://www.w3.org/2000/01/rdf-schema#label","Sapling Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://www.w3.org/2000/01/rdf-schema#label","菁英盃"
"http://dbpedia.org/resource/Sapling_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Sapling Cup (chinesisch 菁英盃 / 菁英杯, Pinyin Jīngyīngbēi, Jyutping Zing1jing1bui1 – „Setzlingpokal“) ist ein nationaler Fußballwettbewerb in Hongkong, an dem alle Mannschaften der Hong Kong Premier League in teilnehmen. Ziel des Pokals ist es, mehr potenzielle Spielmöglichkeiten für die jungen Nachwuchsspieler zu schaffen. Der Pokal wurde erstmals in der Saison 2015–2016 ausgerichtet. Der erste Sieger des Pokalwettbewerbs war HK Pegasus FC. Neben dem Sapling Cup gibt es in der HKFA weitere Pokalwettbewerbe wie beispielsweise den Hong Kong Senior Challenge Shield."
"http://dbpedia.org/resource/Sapling_Cup","http://www.w3.org/2000/01/rdf-schema#comment","香港菁英盃（英語：Hong Kong Sapling Cup），簡稱菁英盃，是香港一項淘汰制足球賽，創辦於2015年，由香港足球總會主辦。創辦這項賽事的目的，主要是為年輕球員提供更多上陣機會。"
"http://dbpedia.org/resource/Sapling_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong Football Association Sapling Cup (Chinese: 香港足球總會菁英盃), more commonly known as Sapling Cup (Chinese: 菁英盃), is a Hong Kong domestic football competition contested by all the teams in the Hong Kong Premier League. The objective of the Cup is to provide more playing opportunities for youth players in Hong Kong. The champions will receive HK$100,000 in prize money while the runners up will receive HK$40,000. The MVP of the final will receive a bonus of HK$10,000. The current Sapling Cup holders are Eastern."
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/property/name","Sapling Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_Sapling_Cup_logo.png"
"http://dbpedia.org/resource/Sapling_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_Sapling_Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_Hong_Kong"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageID",55742064
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1122289725
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Po_FC"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hong_Kong_Football_Association"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Stadium"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Man_FC"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_cup_competitions_in_Hong_Kong"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Sapling_Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sapling_Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Sapling_Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_Sapling_Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Sapling_Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Pegasus_FC"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_FC"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSW_Pegasus_FC"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseung_Kwan_O_Sports_Ground"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mong_Kok_Stadium"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Sapling_Cup"
"http://dbpedia.org/resource/Sapling_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Premier_League"
