"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnatomists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatomists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBiologists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBlackheathProprietarySchool"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNeurologists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurologist110354265"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfUniversityCollegeLondon"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Beevor"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Beevor"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Beevor"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Beevor"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Beevor (ur. 12 czerwca 1854 w Londynie, zm. 5 grudnia 1908 tamże) – angielski neurolog i anatom. Opisał tzw. objaw Beevora, odruch żuchwowy, a także obszar mózgu zaopatrywany przez tętnicę naczyniówkową przednią."
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Beevor (12 June 1854 – 5 December 1908) was an English neurologist and anatomist who described Beevor's sign, the Jaw jerk reflex, and the area of the brain supplied by the anterior choroidal artery. He also coined Beevor's axiom that ""the brain does not know muscles, only movements."""
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Beevor (* 12. Juni 1854; † 5. Dezember 1908) war ein englischer Neurologe und Anatom."
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Beevor, né le 12 juin 1854 à Londres et mort le 5 décembre 1908 est un neurologue et anatomiste anglais connu pour sa description du signe de Beevor, du réflexe massétérin et du territoire vasculaire cérébral de l'artère choroïdienne antérieure. Il est aussi l'auteur de l'axiome de Beevor selon lequel « le cerveau ne connaît pas les muscles mais seulement les mouvements »."
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Blackheath_Proprietary_School"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_anatomists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_biologists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageID",4021767
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageRevisionID",1063331525
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Blackheath_Proprietary_School"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_anatomists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beevor's_axiom"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beevor's_sign"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croonian_Lecture"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_biologists"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath_Proprietary_School"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hospital_for_the_Paralysed_and_Epileptic"
"http://dbpedia.org/resource/Charles_Edward_Beevor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_choroidal_artery"
