"subject","predicate","object"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCamden"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetarianRestaurants"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInLondon"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/2000/01/rdf-schema#label","InSpiral Lounge"
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/2000/01/rdf-schema#comment","The InSpiral Lounge was a vegetarian restaurant, café and events venue in Camden Lock, Camden, London, England, overlooking the Regent's Canal and Camden Market until its closure in 2016. It was the trading name of Ekopia Ltd."
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.54138946533203
"http://dbpedia.org/resource/InSpiral_Lounge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1463888883590698
"http://dbpedia.org/resource/InSpiral_Lounge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camden_Lock_-_geograph.org.uk_-_1712699.jpg"
"http://dbpedia.org/resource/InSpiral_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/InSpiral_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_the_United_Kingdom"
"http://dbpedia.org/resource/InSpiral_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_London"
"http://dbpedia.org/resource/InSpiral_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageID",31171715
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageRevisionID",1085038524
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_Pistols"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Lock"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_Based_Lifeforms"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian_cuisine"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archant"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_food"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Canal"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maida_Vale"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camden_Lock_-_geograph.org.uk_-_1712699.jpg"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_chocolate"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_London_Borough_Council"
"http://dbpedia.org/resource/InSpiral_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_restaurant"
