"subject","predicate","object"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://www.w3.org/2000/01/rdf-schema#label","List of names for the Milky Way"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://www.w3.org/2000/01/rdf-schema#label","Nomi della Via Lattea"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://www.w3.org/2000/01/rdf-schema#comment","This list of names for the Milky Way are in various languages. Some of them derive from myths, which can be found at Milky Way (mythology). Before galaxies in the modern sense were discovered, in Europe ""the Galaxy"" was another name for the Milky Way."
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista dei nomi della Via Lattea in varie lingue. Alcuni di questi derivano da miti, citati alla voce Via Lattea (mitologia greca)."
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_myths"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milky_Way"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageID",8789412
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1109182141
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilha_language"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_languages"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_myths"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxies"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_dialect"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaurna_people"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(bird)"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryaman"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwydion"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Walsingham"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_astronomy"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamilaraay"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_elephant_(pachyderm)"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela"
"http://dbpedia.org/resource/List_of_names_for_the_Milky_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumak"
