"subject","predicate","object"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaps"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cap102954340"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/2000/01/rdf-schema#label","Ascot cap"
"http://dbpedia.org/resource/Ascot_cap","http://www.w3.org/2000/01/rdf-schema#comment","The Ascot cap, also known as the Coffey cap or Lippincott cap, is a men's hard cap similar to the flat cap, but distinguished by its hardness and rounded shape. Ascot caps are typically made from fur or wool felt and worn in the fall or winter, but straw Ascots also exist for warmer weather. Unlike the flat cap, the inside is not lined with silk but the closed in design and softness of felt still provides comfort and warmth. The style dates back to 1900."
"http://dbpedia.org/resource/Ascot_cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DarkGreenAscotCapOnHead.jpg"
"http://dbpedia.org/resource/Ascot_cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_clothing"
"http://dbpedia.org/resource/Ascot_cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caps"
"http://dbpedia.org/resource/Ascot_cap","http://dbpedia.org/ontology/wikiPageID",2813694
"http://dbpedia.org/resource/Ascot_cap","http://dbpedia.org/ontology/wikiPageRevisionID",1112224273
"http://dbpedia.org/resource/Ascot_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap"
"http://dbpedia.org/resource/Ascot_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw"
"http://dbpedia.org/resource/Ascot_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caps"
"http://dbpedia.org/resource/Ascot_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsboy_cap"
