"subject","predicate","object"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCaerphillyCountyBorough"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/2000/01/rdf-schema#label","Trethomas"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/2000/01/rdf-schema#label","Trethomas"
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/2000/01/rdf-schema#comment","Trethomas (English: Thomastown) is a small village 2+1⁄2 miles (4 km) northeast of Caerphilly, southeast Wales, situated in the Caerphilly county borough, within the historic boundaries of Monmouthshire. It neighbours Bedwas and Machen, and forms a council ward in conjunction with those communities."
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/2000/01/rdf-schema#comment","Trethomas edota Thomastown, ingelesez: Tretomos, Galesko udalerri txiki bat da, Caerphilly konderrian. Caerphilly udalerritik 4 kilometro ipar-ekialdera dago."
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.59299850463867
"http://dbpedia.org/resource/Trethomas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.181999921798706
"http://dbpedia.org/resource/Trethomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Caerphilly_County_Borough"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageID",1448535
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageRevisionID",1041327068
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abertridwr,_Caerphilly"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_coalfield"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talybont-on-Usk"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliery"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Caerphilly_County_Borough"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_Heart_Disease_Study"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynon_Valley"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon_and_Merthyr_Tydfil_Junction_Railway"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhymney"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_miners'_strike_(1984-1985)"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_(historic)"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdare"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwent_(county)"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Thomas"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedwas"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhymney_River"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machen"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drift_mine"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedwas_Navigation_Colliery"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustrans"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_(county_borough)"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Route_4"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_dust"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Trethomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_Wales"
