"subject","predicate","object"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/2000/01/rdf-schema#label","Pressed Steel Car strike of 1909"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://www.w3.org/2000/01/rdf-schema#comment","The Pressed Steel Car strike of 1909, also known as the 1909 McKees Rocks strike, was an American labor strike which lasted from July 13 through September 8. The walkout drew national attention when it climaxed on Sunday August 22 in a bloody battle between strikers, private security agents, and the Pennsylvania State Police. At least 12 people died, and perhaps as many as 26. The strike was the largest and most significant industrial labor dispute in the Pittsburgh area since the famous 1892 Homestead strike and was a precursor to the Great Steel Strike of 1919."
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKees-constables-1909.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strike0816rescan_500.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_Procession_for_Strikers.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evicting_Striking_Worker_Families_from_Homes.jpg"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1909_events"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_industry_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1909_events"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_led_by_the_Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pittsburgh"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_Pennsylvania"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1909_events"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageID",24071378
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageRevisionID",1111987908
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribery"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1909_events"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Labor_History_Society"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/Pressed_Steel_Car_strike_of_1909","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_(novel)"
