"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://www.w3.org/2000/01/rdf-schema#label","German Expressionist painters"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expressionist_painters"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Expressionism"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_painters"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://www.w3.org/2004/02/skos/core#prefLabel","German Expressionist painters"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://dbpedia.org/ontology/wikiPageID",32340225
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://dbpedia.org/ontology/wikiPageRevisionID",848502154
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_Expressionist_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_Expressionist_painters?oldid=848502154&ns=14"
