"subject","predicate","object"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrikeFighterSquadronsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInCalifornia"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2000/01/rdf-schema#label","Strike Fighter Squadron 125"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2000/01/rdf-schema#label","VFA-125"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2000/01/rdf-schema#comment","Strike Fighter Squadron 125 (VFA-125), also known as the ""Rough Raiders"", is a United States Navy strike fighter squadron based at Naval Air Station Lemoore, California. The ""Rough Raiders"" are a Fleet Replacement Squadron flying the F-35C Lightning II."
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2000/01/rdf-schema#comment","Escadron de chasseur d'attaque 125 Le Strike Fighter Squadron 125 (VFA-125), également connu sous le nom de ""Rough Raiders"", est un escadron de F-35C Lighting II de l'US Navy stationné à la Naval Air Station Lemoore (NAS Lemoore), en Californie. Il s'agit d'un escadron de remplacement (Fleet Replacement Squadron (FRS) de F-35C opérationnel de la Marine."
"http://dbpedia.org/resource/VFA-125","http://xmlns.com/foaf/0.1/name","Strike Fighter Squadron 125"
"http://dbpedia.org/resource/VFA-125","http://xmlns.com/foaf/0.1/nick","""Rough Raiders"""
"http://dbpedia.org/resource/VFA-125","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-35C_Lightning_II.jpg"
"http://dbpedia.org/resource/VFA-125","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-35C_Lightning_II_of_VFA-125_lands_on_USS_Carl_Vinson_(CVN-70)_off_Southern_California_on_18_October_2017_(171018-N-BL637-0024).jpg"
"http://dbpedia.org/resource/VFA-125","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strike_Fighter_Squadron_125_(US_Navy)_insignia_2017.png"
"http://dbpedia.org/resource/VFA-125","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_030505-N-2069B-001_An_F-A-18C_Hornet_assigned_to_the_%5Eldquo,Rough_Raiders%5Erdquo,_of_Strike_Fighter_Squadron_One_Two_Five_(VFA-125)_flies_over_the_Sierra_Nevada_Mountains.jpg"
"http://dbpedia.org/resource/VFA-125","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/VFA-125","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strike_fighter_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageID",8376994
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageRevisionID",1115284219
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_flight_officer"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18_Hornet"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_A-6_Intruder"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Inactive_United_States_Navy_aircraft_squadrons"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_Miramar"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviation"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_S-3_Viking"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFA-106"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-35C_Lightning_II.jpg"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-35C_Lightning_II_of_VFA-125_lands_on_USS_Carl_Vinson_(CVN-70)_off_Southern_California_on_18_October_2017_(171018-N-BL637-0024).jpg"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFA-101"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Aviator"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Air_Force"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Air_Force"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Aviation"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFAT-101"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFA-122"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_El_Toro"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_VA-125_(U.S._Navy)"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Cecil_Field"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_aircraft_squadrons"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Lemoore"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_F/A-18E/F_Super_Hornet"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Key_West"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Oceana"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Lemoore"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Air_Force"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Air_Force"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Fallon"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_030505-N-2069B-001_An_F-A-18C_Hornet_assigned_to_the_%5Eldquo,Rough_Raiders%5Erdquo,_of_Strike_Fighter_Squadron_One_Two_Five_(VFA-125)_flies_over_the_Sierra_Nevada_Mountains.jpg"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Replacement_Squadron"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strike_fighter_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VA-125_(U.S._Navy)"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviator"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNO_Aviation_Safety_Award"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_US_Navy_carrier_air_operations"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Facility_El_Centro"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfa-125.ahf.nmci.navy.mil/"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Strike_Fighter_Squadron_125"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VFA-125"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7906827"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02719sl"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3xa"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Navy_Aircraft_Squadrons"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Navy_navbox"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F-35C_Lightning_II.jpg?width=300"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/aircraftFighter","http://dbpedia.org/resource/F/A-18_Hornet"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/aircraftFighter","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/caption","VFA-125 Insignia"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/currentCommanderLabel","CAPT Chad Heirigs"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/dates",0001-12-12
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/dates",0001-11-13
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/decorations","CNO Aviation Safety Award"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/garrison","Naval Air Station Lemoore CA"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/mascot","""Chuckie"""
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/nickname","""Rough Raiders"""
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/notableCommanders",""
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/notableCommanders","CDR Stanley C. Jones"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/type","Fighter / Attack"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/unitName","Strike Fighter Squadron 125"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/abstract","Escadron de chasseur d'attaque 125 Le Strike Fighter Squadron 125 (VFA-125), également connu sous le nom de ""Rough Raiders"", est un escadron de F-35C Lighting II de l'US Navy stationné à la Naval Air Station Lemoore (NAS Lemoore), en Californie. Il s'agit d'un escadron de remplacement (Fleet Replacement Squadron (FRS) de F-35C opérationnel de la Marine."
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/abstract","Strike Fighter Squadron 125 (VFA-125), also known as the ""Rough Raiders"", is a United States Navy strike fighter squadron based at Naval Air Station Lemoore, California. The ""Rough Raiders"" are a Fleet Replacement Squadron flying the F-35C Lightning II."
"http://dbpedia.org/resource/VFA-125","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/VFA-125","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VFA-125?oldid=1115284219&ns=0"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/wikiPageLength",8327
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/activeYearsEndYear",2010-01-01
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/activeYearsStartYear",1980-01-01
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/mascot","""Chuckie"""
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/F/A-18_Hornet"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Naval_Air_Station_Lemoore"
"http://dbpedia.org/resource/VFA-125","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/VFA-125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VFA-125"
