"subject","predicate","object"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#label","Upstairs and Downstairs"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#label","Upstairs and Downstairs"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#label","Entrée de service"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#label","Es busca minyona"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#label","Su e giù per le scale (film)"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#comment","Su e giù per le scale (Upstairs and Downstairs) è un film del 1959 diretto da Ralph Thomas."
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#comment","Upstairs and Downstairs is a 1959 British comedy film directed by Ralph Thomas and starring Michael Craig, Anne Heywood, Mylène Demongeot, Claudia Cardinale, James Robertson Justice, Joan Sims, Joan Hickson and Sid James. It features the first English-language performance of Claudia Cardinale."
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#comment","Upstairs and Downstairs is een Britse filmkomedie uit 1959 van met Mylène Demongeot, en in de hoofdrollen. De film werd opgenomen in de Pinewood Studios."
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#comment","Entrée de service (Upstairs and Downstairs) est un film britannique réalisé par Ralph Thomas et sorti en 1959."
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2000/01/rdf-schema#comment","Es busca minyona (títol original en anglès: Upstairs and Downstairs) és una pel·lícula britànica dirigida per Ralph Thomas i estrenada el 1959. Ha estat doblada al català."
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Upstairs_Downstairs_(disambiguation)"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/name","Upstairs and Downstairs"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upstairs_and_Downstairs_VideoCover.jpeg"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ralph_Thomas"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageID",18994060
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageRevisionID",1108313032
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Phipps"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Henderson"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Ryan"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Tomelty"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Willis"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Anne_Field"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Thomas"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilys_Laye"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rank_Organisation"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margalo_Gillmore"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Beckwith"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robertson_Justice"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kydd"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mervyn"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Craig_(actor)"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Pohlmann"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Cardinale"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Demongeot"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Nicholson"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cadell"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Sims"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hampshire"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_E._Box"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Heywood"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Handl"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Chamberlain"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Parsons"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Reed"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Massey_(actor)"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ralph_Thomas"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Green_(composer)"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Burnham"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Harvey_(English_screenwriter)"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Everest"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Steele"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Roome"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Steward"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hickson"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_James"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britmovie.co.uk/films/Upstairs-and-Downstairs"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdb_4"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Upstairs_and_Downstairs"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Upstairs_and_Downstairs"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055361"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2q1xc"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Es_busca_minyona"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Entrée_de_service"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Su_e_giù_per_le_scale_(film)"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Upstairs_and_Downstairs"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-UK-film-stub"
"http://dbpedia.org/resource/Upstairs_and_Downstairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
