"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInIndiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInCassCounty,Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Clinton (condado de Cass, Indiana)"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Clinton Township, Cass County, Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","克林頓鎮區 (印地安納州卡斯縣)"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","克林頓鎮區（英語：Clinton Township）是位於美國印地安納州卡斯縣的一個行政鎮區。"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Clinton (en inglés: Clinton Township) es un municipio ubicado en el condado de Cass en el estado estadounidense de Indiana. En el año 2010 tenía una población de 816 habitantes y una densidad poblacional de 12,54 personas por km².​"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Township is one of fourteen townships in Cass County, Indiana, United States. As of the 2010 census, its population was 816."
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://xmlns.com/foaf/0.1/name","Clinton Township"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72444534301758
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.45610809326172
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_25.svg"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_35.svg"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleasant_Hill_Church_near_Logansport.jpg"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Clinton_Township,_Cass_County,_Indiana.svg"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_establishments_in_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1834"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Cass_County,_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageID",13770499
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1083583563
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logansport,_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Township,_Carroll_County,_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_25.svg"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_35"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_establishments_in_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Carroll_County,_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Cass_County,_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Township,_Cass_County,_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1834"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Township,_Carroll_County,_Indiana"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_35.svg"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(United_States)"
"http://dbpedia.org/resource/Clinton_Township,_Cass_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
