"subject","predicate","object"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/2000/01/rdf-schema#label","Broken Record (film)"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Broken Record is a short comedy film following a pair of removal men in East Kilbride who stumble upon an old trunk in a locked cupboard. The film was produced by Pentagram Productions UK and marked the directorial debut for Andy S. McEwan."
"http://dbpedia.org/resource/Broken_Record_(film)","http://xmlns.com/foaf/0.1/name","Broken Record"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/name","Broken Record"
"http://dbpedia.org/resource/Broken_Record_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_Record_Cast_Photo.jpg"
"http://dbpedia.org/resource/Broken_Record_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Broken_Record_Poster.jpg"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1992"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_directorial_debut_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comedy_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_short_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_independent_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Scottish_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageID",44053106
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111506422
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Scottish_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1992"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Threat"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_directorial_debut_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_S._McEwan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_comedy_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_short_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gaffney_(actor)"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broken_Record_Cast_Photo.jpg"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_independent_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portobello_Film_Festival"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Quick"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_films"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.britishcouncil.org/the-greyness-of-autumn"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broken_Record_(film)"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ke2Q"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_yc8"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18208996"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Broken_Record_Poster.jpg?width=300"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/cinematography","Paul Michael Egan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Andy_S._McEwan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/editing","Chris Quick"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Chris_Quick"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/producer","Paul Michael Egan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/producer","Andy S. McEwan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/runtime","660.0"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/starring","Steven Patrick"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/starring","Darren McColl"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Gaffney_(actor)"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/studio","Pentagram Productions UK"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/property/writer","Andy S. McEwan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/abstract","Broken Record is a short comedy film following a pair of removal men in East Kilbride who stumble upon an old trunk in a locked cupboard. The film was produced by Pentagram Productions UK and marked the directorial debut for Andy S. McEwan."
"http://dbpedia.org/resource/Broken_Record_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Broken_Record_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broken_Record_(film)?oldid=1111506422&ns=0"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/wikiPageLength",5963
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/runtime",660.0
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Andy_S._McEwan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Chris_Quick"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Chris_Quick"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Andy_S._McEwan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Gaffney_(actor)"
"http://dbpedia.org/resource/Broken_Record_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Andy_S._McEwan"
"http://dbpedia.org/resource/Broken_Record_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broken_Record_(film)"
