"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://www.w3.org/2000/01/rdf-schema#label","20th-century women photographers"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_photographers"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_artists"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_photographers_by_century"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century women photographers"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://dbpedia.org/ontology/wikiPageID",63731703
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://dbpedia.org/ontology/wikiPageRevisionID",952444829
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_women_photographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_women_photographers?oldid=952444829&ns=14"
