"subject","predicate","object"
"http://dbpedia.org/resource/Wall_Street_Crash","http://www.w3.org/2000/01/rdf-schema#label","Wall Street Crash"
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/ontology/wikiPageID",273625
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/ontology/wikiPageRevisionID",778000925
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_short"
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Wall_Street_Crash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wall_Street_Crash?oldid=778000925&ns=0"
"http://dbpedia.org/resource/Wall_Street_Crash","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Wall_Street_Crash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wall_Street_Crash"
