"subject","predicate","object"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfHongKong"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfHongKongLegislativeCouncil"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1998"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/2000/01/rdf-schema#label","Information Technology (constituency)"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/2000/01/rdf-schema#label","資訊科技界功能界別"
"http://dbpedia.org/resource/Information_Technology_(constituency)","http://www.w3.org/2000/01/rdf-schema#comment","The Information Technology functional constituency (Chinese: 資訊科技界功能界別) was a functional constituency in the elections for the Legislative Council of Hong Kong until it was replaced by Technology and Innovation functional constituency with a much narrower electorate in the 2021 electoral overhaul."
