"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man characters"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spider-Man"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_characters_by_protagonist"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Avengers_(comics)_characters"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Comics_characters_by_franchise"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_from_Queens,_New_York"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Spider-Man characters"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://dbpedia.org/ontology/wikiPageID",23200907
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1111284800
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Spider-Man_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spider-Man_characters?oldid=1111284800&ns=14"
