"subject","predicate","object"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/2000/01/rdf-schema#label","Eldon Millar"
"http://dbpedia.org/resource/Eldon_Millar","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Eldon Nicholas Somerville Millar, MBE is a senior British Army officer who currently serves as Defence Services Secretary."
"http://dbpedia.org/resource/Eldon_Millar","http://xmlns.com/foaf/0.1/name","Eldon Millar"
"http://dbpedia.org/resource/Eldon_Millar","http://dbpedia.org/property/name","Eldon Millar"
"http://dbpedia.org/resource/Eldon_Millar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eldon_Millar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Eldon_Millar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Eldon_Millar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Eldon_Millar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Eldon_Millar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Eldon_Millar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eldon_Millar","http://dbpedia.org/ontology/wikiPageID",70029430
"http://dbpedia.org/resource/Eldon_Millar","http://dbpedia.org/ontology/wikiPageRevisionID",1093779016
"http://dbpedia.org/resource/Eldon_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Eldon_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General_(United_Kingdom)"
