"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the Athens Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Athens_Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Athens"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Greece"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the Athens Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://dbpedia.org/ontology/wikiPageID",3266999
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",978168630
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Athens_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_Athens_Exchange?oldid=978168630&ns=14"
