"subject","predicate","object"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://www.w3.org/2000/01/rdf-schema#label","Southwestern Oklahoma State Bulldogs football"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://www.w3.org/2000/01/rdf-schema#comment","The Southwestern Oklahoma State Bulldogs football program represents Southwestern Oklahoma State University in college football and competes in the Division II level of the National Collegiate Athletics Association (NCAA). In 2011, SWOSU became a member of the Great American Conference. Prior to this, Southwestern Oklahoma State was a member of the Lone Star Conference from 1998 to 2010. SWOSU's home games are played at Milam in Weatherford, Oklahoma. The programs maintains an all time record of 471–486–37. The team is led by head coach who was hired by the university in November 2017."
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwestern_Oklahoma_State_Bulldogs_football"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1905"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Oklahoma_Territory"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageID",32785414
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageRevisionID",1121926559
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_D._Burton"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Conference"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Ransport"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Milam"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NAIA_Division_I_football_season"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Intercollegiate_Conference_(1974–1997)"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lance_(basketball)"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Gaskell"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Luster"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Held_(American_football)"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Metcalf"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Hickox"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Schulz_(coach)"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Whitcomb"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Delaporte"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sharp_(American_football)"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kirkland"
"http://dbpedia.org/resource/Southwestern_Oklahoma_State_Bulldogs_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Pobolish"
