"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://www.w3.org/2000/01/rdf-schema#label","Lualaba Province"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://www.w3.org/2004/02/skos/core#prefLabel","Lualaba Province"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://dbpedia.org/ontology/wikiPageID",54486575
"http://dbpedia.org/resource/Category:Lualaba_Province","http://dbpedia.org/ontology/wikiPageRevisionID",790210146
"http://dbpedia.org/resource/Category:Lualaba_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lualaba_Province"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Lualaba_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lualaba_Province?oldid=790210146&ns=14"
