"subject","predicate","object"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobabo"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobab"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Adansonia"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobá"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Αδανσονία"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobab"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobab"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Адансония"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","バオバブ"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobab"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobab"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Adansonia"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobab"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Affenbrotbäume"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Adansonia"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Baobabsläktet"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Баобаб"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Adansonia"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","تبلدي"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","바오밥나무속"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","猴面包树属"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#label","Adansonia"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Die Affenbrotbäume (Adansonia) sind eine Gattung großer, markanter und häufig bizarr wachsender Laubbäume aus der Unterfamilie der Wollbaumgewächse (Bombacoideae), die wiederum aus der Familie der Malvengewächse (Malvaceae) stammt. Die Gattung wird anhand von Blüten-, Frucht- und Samenmerkmalen in drei Sektionen unterteilt. Die Affenbrotbäume sind in weiten Teilen des afrikanischen Kontinents, auf der Insel Madagaskar und in Australien verbreitet. Der botanische Name der Gattung Adansonia wurde von Bernard de Jussieu zu Ehren des französischen Botanikers Michel Adanson vergeben."
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Adansonia Malvaceae familiako zuhaitz generoa da. Genero honen barnean zortzi espezie daude: sei Madagaskarrekoak, bat Afrika kontinentalekoa eta beste bat Australiakoa. Zuhaitz hauen izen arrunta baobab da. Generoaren izenak , A. digitata espeziea deskribatu zuen frantziar naturalista, omentzen du."
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Adansonia L., 1758 è un genere di piante appartenente alla famiglia delle Malvacee (sottofamiglia Bombacoideae), comunemente note come baobab (AFI: /baoˈbab/).Il genere comprende otto specie: sette diffuse in Africa (di cui sei endemiche del Madagascar) e una in Australia."
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","猴面包树屬（學名：Adansonia）是锦葵目锦葵科的植物，又稱猢狲木属。共包括8种：土生在非洲大陆（1种）、马达加斯加（6种）和澳洲（1种）。落葉喬木，猴面包树高達5～30米。其樹枝長得像樹根一样，樹幹非常粗，直径可以到达7～11米，需要几十个人手拉着手才能合抱一圈。樹通常可活500年，但一般相信有些樹已有5000年的壽命。由於不具年輪，須要靠同位素來測量樹齡。過去十幾年間，非洲13棵一千至兩千五百年壽命的最古老猢猻樹中，已有9棵死亡。"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Adansonia is a genus made up of eight species of medium-to-large deciduous trees known as baobabs (/ˈbaʊbæb/ or /ˈbeɪoʊbæb/). They are placed in the Malvaceae family, subfamily Bombacoideae. They are native to Madagascar, mainland Africa, and Australia. The trees have also been introduced to other regions such as Asia. The generic name honours Michel Adanson, the French naturalist and explorer who described Adansonia digitata. The baobab is also known as the ""upside down tree"", a name that originates from several myths. They are among the most long-lived of vascular plants and have large flowers that are reproductive for a maximum of 15 hours. The flowers open around dusk, opening so quickly that movement can be detected by the naked eye, and are faded by the next morning. The fruits are l"
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Baobab atau ki tambleg adalah nama umum dari sebuah genus (Adansonia) yang terdiri dari delapan spesies pohon asli Madagaskar, Afrika daratan dan Australia. Spesies Afrika daratan juga ada di Madagaskar, tetapi tidak asli negara itu. Nama umum lainnya adalah boab dan boaboa. Spesies ini mencapai tinggi antara 5–25 m. Mereka menyimpan air di dalam batang mereka, dengan kapasitas di atas 120.00 liter untuk bertahan dalam kondisi lingkungan sekitar mereka."
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is Adansonia ann ná géineas de chrainn duillsilteacha a aithnítear go coitianta mar baobab. Bíonn siad le fail i réigiúin thirime in Madagascar, san Afraic, san Araib agus san Astráil. Tagann ainm an ghéinis ó ainm an nádúraí agus taiscéalaí úd ón Fhrainc, Michel Adanson. Eisean a rinne cur síos den chéad uair ar an speiceas de bhaobab ar a dtugtar Adansonia digitata."
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Baobab, palczara (Adansonia L.) – rodzaj roślin z rodziny ślazowatych. Obejmuje 8 gatunków. Sześć gatunków z tego rodzaju to endemity Madagaskaru. Jeden – baobab afrykański A. digitata rośnie w Afryce kontynentalnej z wyjątkiem jej północnych i południowych krańców. Także jeden gatunek – baobab australijski – występuje w północno-zachodniej Australii. Drzewa o olbrzymich pniach gromadzących wodę (jedno drzewo może zmagazynować w pniu wodę w ilości 120 tys. l) i zrzucające liście w czasie zimowej suszy. Są charakterystyczne dla sawann, ich kwiaty otwierają się o zmierzchu i zapylane są przez nietoperze (zwłaszcza baobab afrykański), ptaki (miodojady są głównym zapylaczem baobabu australijskiego), galagowate i lemurowate (te ostatnie zwłaszcza w przypadku baobabu Grandidiera), ale też owady."
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","Baobab, Arbre bouteille, Adansonie(
« Baobab » redirige ici. Pour les autres significations, voir Baobab (homonymie). )(
Pour les articles homonymes, voir Arbre bouteille. ) Adansonia Adansonia grandidieri à Madagascar. Genre AdansoniaL., 1759 Statut CITES Annexe II, Rév. du 26/11/2019 À Madagascar, on le nomme renala, ce qui signifie « mère de la forêt »."
"http://dbpedia.org/resource/Adansonia","http://www.w3.org/2000/01/rdf-schema#comment","( 바오밥나무는 여기로 연결됩니다. 특정 종 A. digitata에 대해서는 바오밥나무 (종) 문서를 참고하십시오.) 바오밥나무속(baobab--屬, Adansonia)은 아욱과에 속하는 속이다. 8종 나무가 속하는데 6종은 마다가스카르 섬이 원산지이며, 1종은 아프리카 본토와 아라비아 반도, 1종은 오스트레일리아가 원산지이다. 바오밥나무(A. digitata)는 마다가스카르에서도 자라지만, 원산지는 아니다."
