"subject","predicate","object"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Макон (значения)"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","메이컨"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","梅肯"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Мейкон"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","メイコン"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://www.w3.org/2000/01/rdf-schema#label","Macon"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageID",64244
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageRevisionID",1115475679
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mâcon_Treasure"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mâconnais"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oar_(sport_rowing)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_Township_(disambiguation)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_and_Northern_Railway"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_County_(disambiguation)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Macon"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baby_of_Mâcon"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_Library"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Mississippi"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Missouri"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_North_Carolina"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_(disambiguation)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Tennessee"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia_(album)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Illinois"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Macon_State_Park"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Belgium"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Nebraska"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_(food)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon_(surname)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahound"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mâcon"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington_and_Macon_Railroad"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph-Macon_College"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macón_(horse)"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Alabama"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph-Macon_Academy"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Diocese_of_Mâcon"
"http://dbpedia.org/resource/Macon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masson_(disambiguation)"
