"subject","predicate","object"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://www.w3.org/2000/01/rdf-schema#label","Melentije Simeonović Nikšić"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://www.w3.org/2000/01/rdf-schema#comment","Melentije Simeonović Nikšic (Brezova at Studenica, 1780 – Šabac, 16 June 1816) was the Serbian Orthodox Church bishop of Šabac and Užice during the Serbian Revolution of 1804. Bishop Melentije is mentioned among the renovators and restorers of the Serbian state."
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_clergy"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageID",64007663
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageRevisionID",1008156401
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenek_monastery"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šabac"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivode"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Nikolajević_Moler"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieromonk"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksentije_Miladinović"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Patriarchate_of_Peć"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Serbian_Uprising"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brezova_(Kraljevo)"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimandrite"
"http://dbpedia.org/resource/Melentije_Simeonović_Nikšić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vraćevšnica_monastery"
