"subject","predicate","object"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheGoldCoast,Queensland"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/2000/01/rdf-schema#label","The Arts Centre Gold Coast"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://dbpedia.org/ontology/wikiPageID",58497556
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://dbpedia.org/ontology/wikiPageRevisionID",859795884
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_of_the_Arts,_Gold_Coast"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Home_of_the_Arts,_Gold_Coast"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9qnz"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Arts_Centre_Gold_Coast"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Arts_Centre_Gold_Coast?oldid=859795884&ns=0"
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/The_Arts_Centre_Gold_Coast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Arts_Centre_Gold_Coast"
