"subject","predicate","object"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Leptokarya railway station"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Σιδηροδρομικός σταθμός Λεπτοκαρυάς"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σιδηροδρομικός Σταθμός Λεπτοκαρυάς είναι σιδηροδρομικός σταθμός στη Λεπτοκαρυά του νομού Πιερίας. Άνοιξε το 1916. Βρίσκεται σε κατοικημένη περιοχή, κοντά στο κέντρο της κωμόπολης. Από το 2008, εξυπηρετείται από τον Προαστιακό σιδηρόδρομο για Λάρισα και Θεσσαλονίκη. Ως το 2004 ήταν ο πλησιέστερος σταθμός προς τον Πλαταμώνα στην κατεύθυνση του παλαιού Προαστιακού δρομολογίου από Θεσσαλονίκη προς Λάρισα."
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Leptokarya railway station (Greek: Σιδηροδρομικός σταθμός Λεπτοκαρυάς, romanized: Sidirodromikos stathmos Leptokaryá) is a railway station in Leptokarya, a town in Pieria, Central Macedonia, Greece. The station is located in a residential area, close to the town centre, and is also the closest active station to Mount Olympus National Monument, and sits in the showdown of the ancient landmark."
"http://dbpedia.org/resource/Leptokarya_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.05879974365234
"http://dbpedia.org/resource/Leptokarya_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.56559944152832
"http://dbpedia.org/resource/Leptokarya_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_toilets_inv.svg"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_restaurant_inv.svg"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnsteig_in_Pieria.jpg"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J26_742_Bf_Leptokaryá,_EG.jpg"
"http://dbpedia.org/resource/Leptokarya_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanica_-_panoramio.jpg"
