"subject","predicate","object"
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2000/01/rdf-schema#label","Newquay Cornwall Airport"
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageID",49399639
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",860895086
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newquay_Airport"
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Newquay_Airport"
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newquay_Cornwall_Airport?oldid=860895086&ns=0"
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Newquay_Cornwall_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newquay_Cornwall_Airport"
