"subject","predicate","object"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessProblems"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGamesIntroducedIn1975"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2000/01/rdf-schema#label","Échecs Patrouille"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2000/01/rdf-schema#label","Patrol chess"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2000/01/rdf-schema#label","依恃象棋"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2000/01/rdf-schema#comment","Patrol chess is a chess variant in which captures can be made and checks given only if the capturing or checking piece is guarded (or patrolled) by a friendly unit. Non-capturing and non-checking moves are played as normal. The variant was invented by Frederik Hendrik von Meyenfeldt who published a chess problem using the rules in The Problemist (the magazine of the British Chess Problem Society) in 1975. Patrol chess has often been used as a condition in chess problems. It is also possible to play complete games under Patrol chess rules."
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2000/01/rdf-schema#comment","依恃象棋（Patrol chess），為Frederik Hendrik von Meyenfeldt在1975年推出的國際象棋變體，原作為國際象棋棋謎使用。"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2000/01/rdf-schema#comment","Les échecs Patrouille sont une variante du jeu d'échecs, essentiellement utilisée comme condition féerique dans le problème d'échecs, dans laquelle les captures et échecs au roi ne peuvent être réalisés que par des pièces contrôlées (on dit aussi patrouillées) par une pièce amie. Les coups sans capture sont joués normalement. 
* Portail des échecs"
"http://dbpedia.org/resource/Patrol_chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_chess"
"http://dbpedia.org/resource/Patrol_chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1975"
"http://dbpedia.org/resource/Patrol_chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairy_chess"
"http://dbpedia.org/resource/Patrol_chess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_variants"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageID",297631
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageRevisionID",1055375999
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chess_Variant_Pages"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_problem"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bodlaender"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Problemist"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_chess"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairy_chess"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_variant"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1975"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_variants"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chess_Problem_Society"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.org/problems.dir/patrol.html"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pathguy.com/chess/PatrolCh.htm"
"http://dbpedia.org/resource/Patrol_chess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurajlorinc.com/chess/fi_p.htm%23patro"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Échecs_Patrouille"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Patrulių_šachmatai"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JDG1"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh3l"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patrol_chess"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577425"
"http://dbpedia.org/resource/Patrol_chess","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/依恃象棋"
