"subject","predicate","object"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","Nombre 1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","Mil veinticuatro"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (αριθμός)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (number)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (číslo)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (عدد)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","Mil e vinte e quatro"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (numero)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (число)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1 024 (nombre)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (getal)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1.024 (angka)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#label","1024 (tal)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 1024 (χίλια είκοσι τέσσερα) είναι σύνθετος αριθμός μετά το 1023 και πριν το 1025. Ο αριθμός χρησιμοποιείται συχνά στην επιστήμη υπολογιστών στη δυαδική μορφή του (100000000002) και αποτελεί το 2 υψωμένο στη 10η δύναμη. Η τιμή του ως κιλομπάιτ αποτελεί τη βάση για τα μετέπειτα μεγέθη χωρητικότητας στα ψηφιακά μέσα."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1024是与之间的自然数。 1024是一個組成4個十進制數字的最少二次方數： （2的10次方）。 它同時是32的平方：。"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Milleventiquattro (1024) è il numero naturale dopo il 1023 e prima del 1025."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1024(천이십사)는 1023보다 크고 1025보다 작은 자연수이다."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1024（千二十四、一〇二四、せんにじゅうし、せんにじゅうよん）は、自然数また整数において、1023の次で1025の前の数である。"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El mil veinticuatro (1024) es el número natural que sigue al 1023 y precede al 1025."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre 1 024 (mille vingt-quatre) est l'entier naturel suivant et précédant ."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1024 هو عدد صحيح، يلي العدد 1023 وويسبق العدد 1025."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Tisíc dvacet čtyři je přirozené číslo. Římskými číslicemi se zapisuje MXXIV a řeckými číslicemi ͵ακδʹ. Následuje po čísle a předchází číslu ."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1024 (одна тысяча двадцать четыре) — натуральное число, расположенное между числами 1023 и 1025.Является десятой степенью двойки."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Het getal 1024 is een natuurlijk getal, volgend op en voorafgaand aan . Doordat 1024 overeenkomt met 210 wordt het getal veel gebruikt in computers. Die werken immers met binair genoteerde getallen. Als eenheid van informatie voor computeropslag wordt 1024 byte ook wel een kibibyte genoemd (afgekort KiB). Tevens wordt de hoofdletter K als symbool gebruikt. 
* 1 KiB = 1024 byte 1024 is ook het kwadraat van 32, want 1024 = 210 = (25)2 = 322. 1024 is het kleinste getal dat door exact 11 getallen deelbaar is."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 1024 (MXXIV) és el nombre natural que segueix al nombre 1023 i precedeix al nombre 1025.La seva representació binària és 10000000000, la representació octal 2000 i l'hexadecimal 400.La seva factorització en nombres primers és 2¹⁰ = 1024."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Mil e vinte e quatro (1024) é o número inteiro, que vem depois de 1023 e antes de 1025. Este número é a potência de dois:"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1024 är det naturliga talet som följer och som följs av . Eftersom har talet betydelse inom datatekniken. 1024 minnesenheter (ofta 1 kibibyte) kan adresseras med tio adressbitar. Prefixet kibi anger 1024, mebi 1024², gibi 1024³ o.s.v. (jfr kilo, mega, giga). Man kan uttnyttja för att snabbt uppskatta ungefär hur stor en 2-potens är. Exempelvis är (egentligen är 223=8366608)."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1024 is the natural number following 1023 and preceding 1025. 1024 is a power of two: 210 (2 to the tenth power). It is the nearest power of two from decimal 1000 and senary 100006 (decimal 1296). 1024 is the smallest number with exactly 11 divisors (but note that there are smaller numbers with more than 11 divisors; e.g., 60 has 12 divisors) (sequence in the OEIS). The number of groups of order 1024 is 49487365422, which is 99% of all groups of order less than 2000."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#comment","1.024 (seribu dua puluh empat) adalah sebuah angka, sistem bilangan, dan nama dari glyph yang mewakili angka tersebut. Angka ini merupakan bilangan asli di antara dan ."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Binary_prefix"
"http://dbpedia.org/resource/1024_(number)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leibniz_binary_system_1697.jpg"
"http://dbpedia.org/resource/1024_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageID",940429
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1118547664
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisor"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_a_group"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senary"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1280_(number)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1025_(number)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_of_1024"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_number"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_address"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilobyte"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leibniz_binary_system_1697.jpg"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimal"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(algebra)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Text_Format"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_number"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/768_(number)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_two"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_(number)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_(number)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spell_checker"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibyte"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1296_(number)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibytes"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1023_(number)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1024_(numero)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mil_e_vinte_e_quatro"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1024_(число)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Elfu_moja_na_ishirini_na_nne"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/515na"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1024_(číslo)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1.024_(angka)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1024_(عدد)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1024_(αριθμός)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1024_(số)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1024_(nombor)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1024_(son)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mil_veinticuatro"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1024_(število)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1024_(թիվ)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1024_(number)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849003"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۲۴_(عدد)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1024_(getal)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1024_(מספר)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1_024_(nombre)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1024_(число)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1024_(tal)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1024_(عدد)"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1024"
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1024_(szám)"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OEIS"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaps"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leibniz_binary_system_1697.jpg?width=300"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/divisor",9223372036854775807
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/property/number",1024
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","Mil e vinte e quatro (1024) é o número inteiro, que vem depois de 1023 e antes de 1025. Este número é a potência de dois:"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1.024 (seribu dua puluh empat) adalah sebuah angka, sistem bilangan, dan nama dari glyph yang mewakili angka tersebut. Angka ini merupakan bilangan asli di antara dan ."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1024(천이십사)는 1023보다 크고 1025보다 작은 자연수이다."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","El mil veinticuatro (1024) es el número natural que sigue al 1023 y precede al 1025."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","Milleventiquattro (1024) è il numero naturale dopo il 1023 e prima del 1025."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1024 (одна тысяча двадцать четыре) — натуральное число, расположенное между числами 1023 и 1025.Является десятой степенью двойки."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1024 är det naturliga talet som följer och som följs av . Eftersom har talet betydelse inom datatekniken. 1024 minnesenheter (ofta 1 kibibyte) kan adresseras med tio adressbitar. Prefixet kibi anger 1024, mebi 1024², gibi 1024³ o.s.v. (jfr kilo, mega, giga). Man kan uttnyttja för att snabbt uppskatta ungefär hur stor en 2-potens är. Exempelvis är (egentligen är 223=8366608)."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1024（千二十四、一〇二四、せんにじゅうし、せんにじゅうよん）は、自然数また整数において、1023の次で1025の前の数である。"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","Το 1024 (χίλια είκοσι τέσσερα) είναι σύνθετος αριθμός μετά το 1023 και πριν το 1025. Ο αριθμός χρησιμοποιείται συχνά στην επιστήμη υπολογιστών στη δυαδική μορφή του (100000000002) και αποτελεί το 2 υψωμένο στη 10η δύναμη. Η τιμή του ως κιλομπάιτ αποτελεί τη βάση για τα μετέπειτα μεγέθη χωρητικότητας στα ψηφιακά μέσα."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","Le nombre 1 024 (mille vingt-quatre) est l'entier naturel suivant et précédant ."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","Tisíc dvacet čtyři je přirozené číslo. Římskými číslicemi se zapisuje MXXIV a řeckými číslicemi ͵ακδʹ. Následuje po čísle a předchází číslu ."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1024 هو عدد صحيح، يلي العدد 1023 وويسبق العدد 1025."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1024 is the natural number following 1023 and preceding 1025. 1024 is a power of two: 210 (2 to the tenth power). It is the nearest power of two from decimal 1000 and senary 100006 (decimal 1296). 1024 is the smallest number with exactly 11 divisors (but note that there are smaller numbers with more than 11 divisors; e.g., 60 has 12 divisors) (sequence in the OEIS). The number of groups of order 1024 is 49487365422, which is 99% of all groups of order less than 2000."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","El nombre 1024 (MXXIV) és el nombre natural que segueix al nombre 1023 i precedeix al nombre 1025.La seva representació binària és 10000000000, la representació octal 2000 i l'hexadecimal 400.La seva factorització en nombres primers és 2¹⁰ = 1024."
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","1024是与之间的自然数。 1024是一個組成4個十進制數字的最少二次方數： （2的10次方）。 它同時是32的平方：。"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/abstract","Het getal 1024 is een natuurlijk getal, volgend op en voorafgaand aan . Doordat 1024 overeenkomt met 210 wordt het getal veel gebruikt in computers. Die werken immers met binair genoteerde getallen. Als eenheid van informatie voor computeropslag wordt 1024 byte ook wel een kibibyte genoemd (afgekort KiB). Tevens wordt de hoofdletter K als symbool gebruikt. 
* 1 KiB = 1024 byte 1024 is ook het kwadraat van 32, want 1024 = 210 = (25)2 = 322. 1024 is het kleinste getal dat door exact 11 getallen deelbaar is."
"http://dbpedia.org/resource/1024_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1024_(number)?oldid=1118547664&ns=0"
"http://dbpedia.org/resource/1024_(number)","http://dbpedia.org/ontology/wikiPageLength",4265
"http://dbpedia.org/resource/1024_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1024_(number)"
