"subject","predicate","object"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#label","Martial Universe"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#label","Martial Universe"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#label","풍운 3"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#label","Martial Universe"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#label","武动乾坤"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#label","Martial Universe"
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Martial Universe (Tionghoa: 武动乾坤) adalah sebuah seri televisi Tiongkok tahun 2018 yang berdasarkan pada novel Wu Dong Qian Kun karya Tiancai Dudou. Film tersebut menampilkan Yang Yang, , Wang Likun dan Wu Chun. Seri tersebut terbagi dalam tiga musim. Musim perdana seri tersebut ditayangkan di dari 7 Agustus 2018. Musim kedua dari seri tersebut yang disiarkan di Youku dari 11 Oktober 2018."
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Martial Universe (Chinese: 武动乾坤) is a 2018 Chinese television series based on the novel Wu Dong Qian Kun by Tiancai Dudou. It stars Yang Yang, Zhang Tianai, Wang Likun and Wu Chun. The series is divided into two seasons. The first season of the series aired on Dragon TV starting August 7, 2018. The second season of the series aired on Youku starting October 11, 2018."
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Martial Universe (chinês: 武动乾坤) é uma série de televisão chinesa de 2018 baseada no romance Wu Dong Qian Kun de Tiancai Dudou. É estrelado por Yang Yang, , e Wu Chun. A série é dividida em duas temporadas. A primeira temporada da série foi ao ar na Dragon TV a partir de 7 de agosto de 2018. A segunda temporada da série foi ao ar no Youku a partir de 11 de outubro de 2018."
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#comment","《풍운 3》(중국어: 武動乾坤)은 2020년 공개된 중국의 액션 판타지 영화이다."
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#comment","Martial Universe, connu en Chine sous le nom de Wu Dong Qian Kun, est un manhua (bande dessinée chinoise) adaptée du light novel chinois éponyme écrit par Tian Can Tu Dou (Li Hu de son vrai nom). Il est dessiné par Lv Guang et scénarisé par Li Hu. Martial Universe est prépublié et édité en Chine par Changsha Angel Culture Co.Ltd. Le titre compte à ce jour 149 chapitres et 4 tomes depuis le début de sa parution, en 2015, et est toujours en cours, bien que la version papier soit en pause."
"http://dbpedia.org/resource/Martial_Universe","http://www.w3.org/2000/01/rdf-schema#comment","《武动乾坤》（英文：Martial Universe），2018年中国大陆玄幻古装剧。根据天蚕土豆同名小说《武动乾坤》改编，分為上下部播出《武动乾坤之英雄出少年》 和《武动乾坤之冰心在玉壶》。由杨洋、王麗坤、吴尊、张天爱、释小龙、柳岩、等主演，张黎执导，2016年11月14日正式开拍，2017年10月31日杀青，於2018年8月7日在东方卫视首播。台灣於2018年8月7日晚上9點愛奇藝台灣站獨家播出。第二季將於2018年10月11日晚上9點愛奇藝台灣站獨家播出。"
"http://dbpedia.org/resource/Martial_Universe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martial_Universe_drama_poster.jpg"
"http://dbpedia.org/resource/Martial_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Chinese_television_series_debuts"
"http://dbpedia.org/resource/Martial_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Chinese_television_series_endings"
"http://dbpedia.org/resource/Martial_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xianxia_television_series"
"http://dbpedia.org/resource/Martial_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youku_original_programming"
"http://dbpedia.org/resource/Martial_Universe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_Chinese_novels"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageID",54527872
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",1109755098
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Jin"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto_(website)"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Chen"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_Chinese_novels"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DramaFever"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Chinese_television_series_debuts"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Chinese_television_series_endings"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tse_Kwan-ho"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Martial_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
