"subject","predicate","object"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://www.w3.org/2000/01/rdf-schema#label","2020 in Scottish television"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events in Scottish television from 2020."
"http://dbpedia.org/resource/2020_in_Scottish_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_in_Scottish_television"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Scottish_television"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Scotland_by_year"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageID",62719753
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageRevisionID",1124144597
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STV_News_at_Six"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporting_Scotland"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_an_Excuse%3F"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Scotland"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scotland_(TV_channel)"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Beattie"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_in_Scottish_television"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Macdonald"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogmanay_Live"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nine_(BBC_Scotland)"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Doors_Down_(TV_series)"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Scottish_television"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_Scotland"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate_Night"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusadh"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_Blue"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_City"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eòrpa"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_(TV_series)"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STV_Rugby"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_from_the_Terrace"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beechgrove_Garden"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Roëves"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Originals"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Calman"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scot_Squad"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carson"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Là"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Walker"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Scotland"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_Scotland"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure_Show"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_and_Mack"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Tonight"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_2020"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Bird"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazin'_Fiddles"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landward"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Scotland_by_year"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportscene"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKTV"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80652151"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8jCE"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_TV_by_country"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/abstract","This is a list of events in Scottish television from 2020."
"http://dbpedia.org/resource/2020_in_Scottish_television","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_in_Scottish_television?oldid=1124144597&ns=0"
"http://dbpedia.org/resource/2020_in_Scottish_television","http://dbpedia.org/ontology/wikiPageLength",7124
"http://dbpedia.org/resource/2020_in_Scottish_television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_in_Scottish_television"
