"subject","predicate","object"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInStockholm"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1958"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmsbron"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/2000/01/rdf-schema#label","Riddarholmsbron"
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/2000/01/rdf-schema#comment","Riddarholmsbron (även felaktigt kallad Riddarhusbron) är en bro i Stockholm som förbinder Riddarhustorget i Gamla stan med Riddarholmen och spänner över Riddarholmskanalen, sammanbindningsbanan och Centralbron."
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/2000/01/rdf-schema#comment","Riddarholmsbron (Swedish: [ˈrɪ̂dːarhɔlmsˌbruːn], ""The Knights Islet bridge"") is a bridge in Gamla stan, the old town in central Stockholm, Sweden, leading from the square Riddarhustorget on Stadsholmen to the smaller neighbouring island Riddarholmen."
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.32500076293945
"http://dbpedia.org/resource/Riddarholmsbron","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.06527709960938
"http://dbpedia.org/resource/Riddarholmsbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddarholmsbron_1841a.jpg"
"http://dbpedia.org/resource/Riddarholmsbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddarholmsbron_Stone_Gustav_III_March_2007.jpg"
"http://dbpedia.org/resource/Riddarholmsbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddarholmskanalen_Riddarholmsbron_2015.jpg"
"http://dbpedia.org/resource/Riddarholmsbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamla_Riddarholmsbron_2009.jpg"
"http://dbpedia.org/resource/Riddarholmsbron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riddarhuset_i_Stockholm_(1885,_ur_Svenska_Familj-Journalen).png"
"http://dbpedia.org/resource/Riddarholmsbron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Sweden"
"http://dbpedia.org/resource/Riddarholmsbron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Stockholm"
"http://dbpedia.org/resource/Riddarholmsbron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1958"
"http://dbpedia.org/resource/Riddarholmsbron","http://dbpedia.org/ontology/wikiPageID",8770454
"http://dbpedia.org/resource/Riddarholmsbron","http://dbpedia.org/ontology/wikiPageRevisionID",952232983
"http://dbpedia.org/resource/Riddarholmsbron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralbron"
"http://dbpedia.org/resource/Riddarholmsbron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riddarholmskanalen_Riddarholmsbron_2015.jpg"
"http://dbpedia.org/resource/Riddarholmsbron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Tollin"
