"subject","predicate","object"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/2000/01/rdf-schema#label","Amrita (Gujarati novel)"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Amrita (pronounced [əmrɪta]; Gujarati: અમૃતા), also spelled Amruta, is a 1965 Gujarati novel by Raghuveer Chaudhari. Although criticized for its highly Sanskritised language and lengthy metaphysical discussion, it is regarded as a landmark in the development of the experimental novel in modern Gujarati literature. It has been referred to as a reflective existentialist novel. The story follows a love triangle between three characters, Amrita, Udayan and Aniket."
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://xmlns.com/foaf/0.1/name","અમૃતા"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://xmlns.com/foaf/0.1/name","Amrita"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://dbpedia.org/property/name","Amrita"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amruta_cover_page.jpeg"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/elements/1.1/publisher","Shri Harihar Pustakalaya,Surat"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Existentialist_novels"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Gujarat"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-person_narrative_novels"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_20th_century"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_Indian_novels"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_novels"
"http://dbpedia.org/resource/Amrita_(Gujarati_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarati-language_novels"
