"subject","predicate","object"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetarianRestaurants"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInCoimbatore"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInChennai"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOverseasIndianRestaurants"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/2000/01/rdf-schema#label","Annalakshmi"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/2000/01/rdf-schema#comment","Annalakshmi is an international chain of vegetarian restaurants started in 1985 by Swami Shantanand Saraswathi and operating on the uncommon principle of trust in humanity, as it encourages patrons to pay what they believe is fair. The name derives from the Hindu goddess of abundance, as a compound word obtained from Annam (Tamil/Telugu language) (food) and Lakshmi (the eponymous deity). It is the culinary division of the non-profit organization Temple of Fine Arts (TFA)."
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_restaurants_outside_India"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Coimbatore"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_companies_established_in_1984"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_fundraisers"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_chains_in_India"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Australia"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_India"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Singapore"
"http://dbpedia.org/resource/Annalakshmi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Chennai"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageID",17068595
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageRevisionID",1116813003
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddess_Lakshmi"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_restaurants_outside_India"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Coimbatore"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vegetarian_restaurants"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_industry"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_companies_established_in_1984"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_chains_in_India"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Singapore"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Australia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_India"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Malaysia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_fundraisers"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_word"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Chennai"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarian_Society_(Singapore)"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annalakshmi.com.sg/%3Fpage_id=90"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.annalakshmi.com.au/"
"http://dbpedia.org/resource/Annalakshmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annalakshmichennai.com"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annalakshmi"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04178sq"
"http://dbpedia.org/resource/Annalakshmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767809"
