"subject","predicate","object"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Aloha (film 1931)"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","La Danseuse des dieux"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Aloha (1931 film)"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Aloha (film 1931)"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","Aloha (1931)"
"http://dbpedia.org/resource/Aloha_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","Aloha é um filme de drama estadunidense de 1931 dirigido por Albert S. Rogell e estrelado por Ben Lyon e Raquel Torres."
