"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/2000/01/rdf-schema#label","List of Farm to Market Roads in Texas (300–399)"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://www.w3.org/2000/01/rdf-schema#comment","Farm to Market Roads in Texas are owned and maintained by the Texas Department of Transportation (TxDOT)."
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Needville_TX_FM_360.jpg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Needville_TX_Kanak_Law_Building.jpg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_RM_380.svg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_RM_381.svg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_336.svg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_385.svg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_386.svg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_FM_blank.svg"
"http://dbpedia.org/resource/List_of_Farm_to_Market_Roads_in_Texas_(300–399)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_RM_blank.svg"
