"subject","predicate","object"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Dresden (1897)"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Dresden (1896)"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Dresden est un bateau de transport de passagers, qui fut opérationnel de 1897 à 1915."
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","The SS Dresden was a British passenger ship which operated, as such, from 1897 to 1915. She is known as the place of the 1913 disappearance of German engineer Rudolf Diesel, inventor of the Diesel engine. The ship was built in 1897 by the Earle Company at Hull for the Great Eastern Railway. She operated on the North Sea route between Harwich and the Hook of Holland. She was renamed HMS Louvain in 1915 and was used by the Royal Navy in World War I. until her loss in 1918."
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://xmlns.com/foaf/0.1/name","*HMS Louvain (1915–18)"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://xmlns.com/foaf/0.1/name","*SS Dresden (1897–1915)"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._J._Jansen_-_The_Steam_Ship_'Dresden'_in_Antwerp_Harbour,_1913_4be78552-08c9-464b-97ab-8b23bfdd41d9_570.jpg"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._J._Jansen_-_SS_'Dresden'_ESX_COM_COLEM_1963_614_4-001.jpg"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1918"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Great_Eastern_Railway"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armed_boarding_steamers_of_the_Royal_Navy"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Aegean_Sea"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_Humber"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://dbpedia.org/ontology/wikiPageID",29425900
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1090289416
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Great_Eastern_Railway"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1918"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armed_boarding_steamers_of_the_Royal_Navy"
"http://dbpedia.org/resource/SS_Dresden_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
