"subject","predicate","object"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavalier (apodo)"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavaliers"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavalier (realista)"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavaliers"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Kawalerowie"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","فارس (مقاتل)"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavaliers"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","骑士党"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Kavaljerer"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Kavalier"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Кавалеры"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Marcach (leasainm)"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","Cavalier"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#label","騎士党"
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#comment","Kavaljererna (engelska: Cavaliers) var den engelske kungen Karl I:s anhängare under kungamaktens strid mot parlamentet (rundhuvudena) 1642–1651. Kavaljerer kallades också rojalister. Kavaljererna klädde sig i knähöga läderstövlar, tunikor och plymförsedda hattar."
"http://dbpedia.org/resource/Cavalier","http://www.w3.org/2000/01/rdf-schema#comment","ارتبط مصطلح الفارس بسلاح الفرسان الثقيل، وكان الفرسان جنود مهرة دربوا على القتال على ظهور الخيل وكانو قمة الجنود تدريبا وتسليحا وفعالية في أرض المعركة، لكنهم إضافة إلى دورهم العسكري غالبا ماكانت لهم أملاك ومكانة اجتماعية مرموقة نسبيا في النظام الاٍقطاعي وقد كانت الفروسية رمزاً للبسالة والشجاعة والشرف."
