"subject","predicate","object"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalIssues"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/2000/01/rdf-schema#label","Overconsumption"
"http://dbpedia.org/resource/Overconsumption","http://dbpedia.org/ontology/wikiPageID",72162426
"http://dbpedia.org/resource/Overconsumption","http://dbpedia.org/ontology/wikiPageRevisionID",1119561205
"http://dbpedia.org/resource/Overconsumption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overconsumption_(economics)"
"http://dbpedia.org/resource/Overconsumption","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Overconsumption_(economics)"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8k5oz"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019sj_"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Overconsumption"
"http://dbpedia.org/resource/Overconsumption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Overconsumption","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Overconsumption","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Situation"
"http://dbpedia.org/resource/Overconsumption","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Overconsumption?oldid=1119561205&ns=0"
"http://dbpedia.org/resource/Overconsumption","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Overconsumption","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Overconsumption"
