"subject","predicate","object"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2000/01/rdf-schema#label","Kuutseq Fjord"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2000/01/rdf-schema#label","Kuutseq"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2000/01/rdf-schema#comment","Kuutseq Fjord är en fjord i Grönland (Kungariket Danmark). Den ligger i kommunen Kujalleq, i den södra delen av Grönland, 600 km sydost om huvudstaden Nuuk."
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2000/01/rdf-schema#comment","Kuutseq is a fjord in the King Frederick VI Coast, Kujalleq municipality, southern Greenland."
"http://dbpedia.org/resource/Kuutseq","http://xmlns.com/foaf/0.1/name","Kuutseq"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/name","Kuutseq"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.63333511352539
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.90000152587891
"http://dbpedia.org/resource/Kuutseq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenow-Greenland-onc_d_16-map-section.jpg"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Kuutseq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageID",50442316
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageRevisionID",998152988
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lindenow-Greenland-onc_d_16-map-section.jpg"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qassit"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingerlaarsiutit"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fjords_of_Greenland"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Frederick_VI_Coast"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kujalleq"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paatusoq"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangerluaraq"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Discord"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageExternalLink","http://gst.dk/media/2915914/den-groenlandske-lods-sejladsanvisniner-oestgroenland.pdf"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kuutseq"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kuutseq_Fjord"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24727776"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuutseq_Fjord"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KpHm"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3422184/"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenland-fjord-stub"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenow-Greenland-onc_d_16-map-section.jpg?width=300"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/caption","Location of Kuutseq"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/countries","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/location","Arctic"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/pushpinMap","Greenland"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/pushpinMapCaption","Location in Greenland"
"http://dbpedia.org/resource/Kuutseq","http://www.georss.org/georss/point","60.63333333333333 -42.9"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/abstract","Kuutseq Fjord är en fjord i Grönland (Kungariket Danmark). Den ligger i kommunen Kujalleq, i den södra delen av Grönland, 600 km sydost om huvudstaden Nuuk."
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/abstract","Kuutseq is a fjord in the King Frederick VI Coast, Kujalleq municipality, southern Greenland."
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/property/oceans","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kuutseq?oldid=998152988&ns=0"
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/wikiPageLength",2272
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/length",37000.0
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/width",2800.0
"http://dbpedia.org/resource/Kuutseq","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Kuutseq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kuutseq"
"http://dbpedia.org/resource/Kuutseq","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-42.900001525879 60.633335113525)"
