"subject","predicate","object"
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","7th Infantry Brigade (United Kingdom)"
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",44790537
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1085778570
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Light_Mechanised_Brigade_Combat_Team"
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/7th_Light_Mechanised_Brigade_Combat_Team"
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_Infantry_Brigade_(United_Kingdom)?oldid=1085778570&ns=0"
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/7th_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_Infantry_Brigade_(United_Kingdom)"
