"subject","predicate","object"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimationTechniques"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","리미티드 애니메이션"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Limited animation"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Animació limitada"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Animation limitée"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Animación limitada"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","リミテッド・アニメーション"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Animazione limitata"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Limigita animacio"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Animação limitada"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Ограниченная мультипликация"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#label","Limited Animation"
"http://dbpedia.org/resource/Limited_animation","http://www.w3.org/2000/01/rdf-schema#comment","L'Animació limitada és una tècnica d'animació que simplifica els moviments, descomponent-los en diferents nivells. Aquest sistema permet escurçar els temps i costos de producció d'una sèrie animada. L'animació limitada permet l'ús de dibuixos realistes, art abstracte i simbolismes per crear moviments limitats que tenen el mateix efecte narratiu que una producció d'animació total. Entre els anys 60 i 80 aquesta tècnica va gaudir d'un renaixement i, juntament amb l'animació per a adults i infantil, va eclipsar el potencial dels dibuixos animats nord-americans."
